Subject,Start Date,Start Time,Location,Description
Frankfurt-Falcons: Training,2024-05-22,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698057
Frankfurt-Falcons: Training,2024-05-23,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698101
Frankfurt-Falcons: Training,2024-05-27,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698145
Frankfurt-Falcons: Training,2024-05-29,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698058
Frankfurt-Falcons: Training,2024-06-03,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698146
Frankfurt-Falcons: Training,2024-06-05,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698059
Frankfurt-Falcons: Training,2024-06-06,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698103
Frankfurt-Falcons: Training,2024-06-10,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698147
Frankfurt-Falcons: Training,2024-06-12,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698060
Frankfurt-Falcons: Training,2024-06-13,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698104
Frankfurt-Falcons: Training,2024-06-17,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698148
Frankfurt-Falcons: Training,2024-06-19,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698061
Frankfurt-Falcons: Training,2024-06-20,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698105
Frankfurt-Falcons: Training,2024-06-24,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698149
Frankfurt-Falcons: Training,2024-06-26,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698062
Frankfurt-Falcons: Training,2024-06-27,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698106
Frankfurt-Falcons: Giants Open Karlsruhe,2024-06-29,10:00,"","https://frankfurt-falcons.kadermanager.de/events/18313850  
Großfeldturnier"
Frankfurt-Falcons: Training,2024-07-01,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698150
Frankfurt-Falcons: Training,2024-07-03,19:30,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698063
Frankfurt-Falcons: Training,2024-07-04,20:00,Sportpark Preungesheim,https://frankfurt-falcons.kadermanager.de/events/17698107
Frankfurt-Falcons: Training,2024-07-08,19:00,"Liesel-Oestreicher-Schule, Boskoopstraße 6,  60435 Frankfurt am Main",https://frankfurt-falcons.kadermanager.de/events/17698151
